Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Included / Nigeria,Price / Nigeria,Compare At Price / Nigeria,Included / International,Price / International,Compare At Price / International,Included / Mexico,Price / Mexico,Compare At Price / Mexico,Status
saskia-de-vries-14k-gold-filled-necklace-2mm,Saskia de Vries 14k Gold Filled Necklace 2mm,"<p>Leave-On necklace in 14K gold filled. Beautiful 2mm beads strung on stretchy durable elastic. These necklaces are meant to be left on and can be layered beautifully.  They are 14K gold filled rather than plated - the best option for durability short of solid gold. These pieces are a timeless addition to your collection.<br>
Sold as singles.</p>

<p>Additional Information:<br>
Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,163.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven2_1024x1024_2x_ca0cdd5e-91f6-42b1-84a8-79fa880f4c33.png?v=1706010563,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
saskia-de-vries-14k-gold-filled-necklace-4mm,Saskia de Vries 14k Gold Filled Necklace 4mm,"<p>Leave-On 18inch necklace in 14K gold filled. Beautiful 4mm beads strung on stretchy durable elastic. This necklace is meant to be left on and can be layered beautifully.  It is 14K gold filled rather than plated - the best option for durability short of solid gold. These pieces are a timeless addition to your collection.<br>
Sold as singles.</p>

<p>Additional Information:<br>
Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,258.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-35_1024x1024_2x_905b15fb-ee36-4d83-a210-ee3d7cf9750b.jpg?v=1706010562,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
saskia-de-vries-sterling-silver-bracelet,Saskia de Vries Sterling Silver Bracelet,"<p>Leave-On bracelet in sterling silver. Beautiful 2mm, 3mm, 4mm, &amp; 5mm beads strung on stretchy durable elastic. These bracelets are meant to be left on and can be layered beautifully. Sterling silver is pure without nickel or cadmium.</p>

<p>Sold as singles.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,46.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven13_1024x1024_2x_80864b25-6928-4f4d-8375-14a77cd3046f.png?v=1706010560,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
saskia-de-vries-14k-gold-filled-bracelet,Saskia de Vries 14k Gold Filled Bracelet,"<p>Leave-On bracelet in 14K gold filled. Beautiful 2mm, 3mm, 4mm and 5mm beads strung on stretchy durable elastic. These bracelets are meant to be left on and can be layered beautifully.  They are 14K gold filled rather than plated - the best option for durability short of solid gold. These pieces are a timeless addition to your collection.<br>
Sold as singles.</p>

<p>Additional Information:<br>
Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,64.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven5_1024x1024_2x_26fc7c6e-f311-4bd5-a012-15d05ebb2643.png?v=1706010558,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
mandrn-atlas-leather-bag,Mandrn Atlas Leather Bag,"<p>Chase your next adventure and let this timeless design carry you from plane ride to sunset and everywhere in between. Handmade by artisans in Bali, this roomy design is both elegant and versatile. Easily adjust the leather strap around the waist as a bum bag, cross body or off the shoulder for hands-free living and endless styling freedom. </p>

<p>THE MANDRN STORY</p>

<p>Meet Kelly Kong, Founder of MANDRN. In 2018, Kelly made the decision to pack her bags, leave her hometown of Vancouver, B.C. behind and head to Bali to pursue a life inspired by freedom. Once in Bali, Kelly realized it was nearly impossible to find a functional yet timeless travel bag that was also made slow to last a lifetime. Empowered by her new community and ever-changing surroundings, she created her first MANDRN prototype. From here the dream of hands-free, easy breezy living really started and continues to inspire all parts of the business.</p>

<p>MANDRN has a special story, named after the Chinese mandarins familiar to Kelly's upbringing. During the holidays it was always a tradition to look for mandarin oranges inside her Christmas stockings and get excited for their sweet smell and delicious taste. MANDRN represents the beautiful simplicity, lightness and happiness that this sweet citrus memory brings.</p>

<p>Because fair-trade is the only trade we know.<br>
As the heartbeat of Mandrn was inspired and founded in Bali, supporting the local people is a huge part of our mission. We’re so proud to work with local global artisans from Mexico and Bali who have perfected their craft for years and who value their team and provide a healthy working environment.<br>
We don’t harm animals to make our bags and instead look to repurpose leather that would otherwise end up in landfills. </p>

<p>We create with intention, introducing timeless, quality leather products that are seasonless in nature. Handmade slow to last.<br>
 PRODUCT FEATURES</p>



<p>- 100% genuine leather</p>


<p> Hidden back pocket large enough to fit any passport or phone</p>


<p>Adjustable belt closure strap that allows for wearing around the hip, across the body or over the shoulder  Bag dimensions: 17” (w) x 5.5” (h) x 3.5” (d)</p>


<p>Overall length: 59”</p>


<p>Min. strap line or smallest strap size 31.5”</p>


<p>Max. strap line or fully extended up to 54.5”</p>


<p>Inside pocket perfect for keys, lip balm, cards and change</p>


<p>Cotton-linen lining </p>


<p>Inner clasp to attach keychain </p>


<p> Bag hardware is brass, in between gold and silver </p>


<p>Available in black, tan and sand.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,259.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-06at6.56.44PM_1024x1024_2x_ab55bae1-2a0e-440e-aa08-cc6ff9a05b81.png?v=1706010714,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
mandrn-atlas-woven-leather-cross-body-bag,Mandrn Atlas Woven Leather Cross Body Bag,"<p>A classic design with an elevated twist. The Atlas Woven Leather Fanny Pack is handmade by highly skilled artisans specializing in the creation of hand-woven and braided leather accessories. Using double the amount of leather of our regular Atlas packs, the woven nature of these bags means no two are the same and each pack is unique. </p>

<p>Easily adjust the leather strap around the waist as a bum bag, cross body or off the shoulder for hands-free living and endless styling freedom.<br>
THE MANDRN STORY</p>

<p>Meet Kelly Kong, Founder of MANDRN. In 2018, Kelly made the decision to pack her bags, leave her hometown of Vancouver, B.C. behind and head to Bali to pursue a life inspired by freedom. Once in Bali, Kelly realized it was nearly impossible to find a functional yet timeless travel bag that was also made slow to last a lifetime. Empowered by her new community and ever-changing surroundings, she created her first MANDRN prototype. From here the dream of hands-free, easy breezy living really started and continues to inspire all parts of the business.</p>


<p>MANDRN has a special story, named after the Chinese mandarins familiar to Kelly's upbringing. During the holidays it was always a tradition to look for mandarin oranges inside her Christmas stockings and get excited for their sweet smell and delicious taste. MANDRN represents the beautiful simplicity, lightness and happiness that this sweet citrus memory brings.<br>
Because fair-trade is the only trade we know.<br>
As the heartbeat of Mandrn was inspired and founded in Bali, supporting the local people is a huge part of our mission. We’re so proud to work with local global artisans from Mexico and Bali who have perfected their craft for years and who value their team and provide a healthy working environment.<br>
We don’t harm animals to make our bags and instead look to repurpose leather that would otherwise end up in landfills. </p>

<p>We create with intention, introducing timeless, quality leather products that are seasonless in nature. Handmade slow to last.<br>
PRODUCT FEATURES </p>


<p>100% genuine leather<br>
Premium cowhide leather<br>
Handmade and hand-woven with love by our artisan friends in Bali<br>
Inner pocket, and outside hidden back pocket for passport or phone<br>
Adjustable belt closure strap that allows to wear It 3 ways<br>
Hardware Is a brass- In between vintage gold and silver<br>
Twill weave lining in fresh Mandrn Palette<br>
ATLAS Bag dimensions: 17"" x 3.5 x 5.5"" and Strap dimensions: 42.5""</p>

<p>Available in black, tan and sand.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,289.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-06at6.50.26PM_1024x1024_2x_6bc508bd-545a-43fb-84ac-6c5d5bd93c1d.png?v=1706010716,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-sherpa-lined-knit-mittens,Lyla and Luxe Sherpa Lined Knit Mittens,"<p>Warm and cozy sherpa lined knit kittens. Pairs well as a matching set with the Lyla ribbed toque and beanie. Will keep you warm all season long!<br>
Available in Black and Taupe</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,30.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/LylaMitts_1024x1024_2x_9f64a2a8-88e2-4fbc-a1f7-637a85691ee7.jpg?v=1706010707,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-sherpa-baseball-hat,Lyla and Luxe Sherpa Baseball Hat,"<p>Casual and cozy sherpa lined baseball cap.<br>
 <br>
Available in Camel and Black.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/82_1024x1024_2x_f2ba8f65-1055-4062-9d06-75cfaf6f0888.jpg?v=1706010709,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-ribbed-hat,Lyla and Luxe Ribbed Hat,"<p>Warm and cozy, thick ribbed knit hat. Pairs well as a matching set with the Lyla mittens!<br>
 <br>
Available in Black, Camel and White <br>
Model is wearing White</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,35.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Screenshot2023-07-25at5.38.22PM_1024x1024_2x_4059a119-fc3e-4429-8fd2-90ab2f5eb075.png?v=1706010711,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-beanie,Lyla and Luxe Beanie,"<p>Soft thin knit beanie.  Pairs beautifully as set with the Lyla and Luxe scarf!<br>
 <br>
Available in Driftwood and White</p>",Shop Woven,,outerwear,Driftwood,true,Title,Default Title,,,,,,0.0,,deny,manual,55.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/148_1024x1024_2x_3a4c8f2d-1e40-4967-b8e0-bcfb779915f5.jpg?v=1706010705,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sunday-mane-cashmere-toque,Sunday Mane Cashmere Toque,"<p>These 100% Cashmere Satin Lined Toques are made from organic, ethically sourced cashmere and contain a satin lining. The satin lining locks in natural oils, keeping hair visibly smooth and shiny. It also prevents frizz, breakage, tangles and static. Your hair will thank you!<br>
Satin storage bag included.</p>",Shop Woven,,outerwear,Linen,true,Title,Default Title,,,,,,0.0,,deny,manual,129.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/IISundayMane1350_1024x1024_2x_173a762b-8025-4e89-8ed7-6803ca9990ab.jpg?v=1706010698,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
molly-mittens,Molly Mittens,"<p>Soft and cozy cashmere mittens. Pairs well with the Renee neck warmer and Kim Beanie. <br>
Available in black, camel, ivory, white grey and red.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,60.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1710_1024x1024_2x_c23c71df-473c-4d59-9613-94e2a4a11ed6.jpg?v=1706010703,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
kim-beanie,Kim Beanie,"<p>Lightweight cashmere beanie.  Pairs well with the Molly mittens and the Renee neck warmer.<br>
 <br>
Available in Black, Camel, Red, Ivory, Melange Grey and Black/White Stripe.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,55.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2463_1024x1024_2x_f72bdf3d-84b3-4386-8f51-522254cffbb7.jpg?v=1706010700,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
gift-card,Gift Card,<p>Celebrate with a gift card from Woven!</p>,Shop Woven,,woven,Silver,true,Title,Default Title,,,,,,0.0,,deny,manual,10.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-silver-ball-earrings-8mm,Woven Silver Ball Earrings 8mm,<p>These beautiful 8mm leave-on sterling silver studs are a timeless addition to your collection.</p>,Shop Woven,,accessories,Silver,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-17-5_1024x1024_2x_55414a55-dda3-45f7-8e72-cb5f2d58192f.jpg?v=1706010556,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-gold-ball-earrings-8mm,Woven Gold Ball Earrings 8mm,"<p>These beautiful 8mm leave-on 14K gold filled studs are a timeless addition to your collection. <br>
Additional Information:</p>

<p>Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,Gold,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-98-3_1024x1024_2x_14be2c0f-e2e3-46f6-a70b-389b8f10d1d7.jpg?v=1706010554,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-gold-paper-clip-bracelet,Woven Gold Paper Clip Bracelet,"<p>Gold filled paper clip bracelet. Can be worn on its own or a timeless edition to your existing stack.<br>
Additional Information:<br>
Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,Gold,true,Title,Default Title,,,,,,0.0,,deny,manual,90.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-115-2_1024x1024_2x_2206cfe3-57c2-4612-87da-74dd1fb6556e.jpg?v=1706010553,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-gold-herringbone-necklace,Woven Gold Herringbone Necklace,"<p>This stunning, timeless gold herringbone necklace is a show stopper. Pair as set with our Woven gold chunky hoops for that elevated look.<br>
Additional Information:<br>
Length 16 inches.</p>

<p>Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,120.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-145-2_1024x1024_2x_8b77bc19-ae4a-46ad-9dd3-90e7d9e3336f.jpg?v=1706010551,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-gold-hoop-earrings,Woven Gold Hoop Earrings,"<p>These stunning timeless, classic gold hoops will be a show stopper. Pair with our Woven herringbone necklace for that elevated look.<br>
Additional Information:</p>

<p>Gold-filled jewelry has 100x more gold alloy than gold plated and because that layer is so much thicker, it means gold-filled jewelry lasts longer and stands up to wear and tear.</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,95.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography-10-5_1024x1024_2x_6f0cb345-a72e-4abc-a1ee-270fab5cb14e.jpg?v=1706010549,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-candle,Woven Candle,"<p>Woven Exclusive! Our beautiful hand poured non-toxic soy candles are the perfect addition to any home. Enjoy our signature scent ""Cabana"" with the essential oils of sea salt, driftwood and amber.<br>
Made locally in Burlington, ON<br>
8oz - 40hr burn time<br>
20oz - 120hr burn time</p>",Shop Woven,,home-goods,"",true,Title,Default Title,,,,,,0.0,,deny,manual,40.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven12_1024x1024_2x_4a878e5b-8d4b-495b-a6bd-7b2cb1f416c5.png?v=1706010576,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
1-1-personal-styling-service,1:1 Personal Styling Service,"<p>One Hour Styling Service <br>
Have a photo shoot booked, special event to attend, trip planned? Need help to curate your own personal capsule collection or just feel like refreshing your style for the season. We are now offering 1:1 styling sessions.<br>
Once you purchase this product, please fill out the questions here and our team will be in contact with you to schedule your 1:1 Styling Session.</p>

<p>15% off your order at Woven when you book a Styling Session!<br>
Complementary 30 minute Virtual Styling Session with $500 purchase.</p>",Shop Woven,,woven,Beige/White,true,Title,Default Title,,,,,,0.0,,deny,manual,150.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
woven-women-crewneck,Woven Women Crewneck,"<p>Our luxe WOVEN women crewneck sweatshirts are the perfect way to stay cozy. At Woven, we are passionate about supporting women owned/led business and giving back to our community. These crews are made for women by women and $10 from the proceeds of each sale will be donated to Halton Women’s Place.</p>

<p>Made in Canada, locally in Burlington ON<br>
Unisex, oversized fit<br>
80% Cotton, 20% Polyester<br>
Screened Woven Women Logo<br>
Made for Women by Women</p>


<p>Halton Women’s Place is the only women’s shelter in the Halton region providing emergency safe shelter and community outreach services to women and children experiencing domestic violence and abuse.</p>",Shop Woven,,woven,Sand,true,Title,Default Title,,,,,,0.0,,deny,manual,90.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ChristineGracePhotography_1024x1024_2x_25f74093-4770-47aa-9b60-c0a82e27d52a.jpg?v=1706010510,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
tofino-towel-the-fresh-coverup,Tofino Towel The Fresh Coverup,"<p>The Fresh Coverup is made from signature Turkish cotton with a stripe pattern detail. This premium coverup is sized to be worn as a relaxed fit.  </p>

<p>This coverup is perfect for the beach, lounging around the house or can be dressed up as a layer on top of your favourite outfit. </p>

<p>Available in beige/white and grey/white.<br>
BENEFITS:</p>

<p>Handmade by Traditional Artisans in Turkey<br>
Made with 100% Turkish Cotton<br>
Eco-Friendly &amp; Fair Trade</p>


<p>100% Turkish Cotton | Length 80 cm (31.5"") | One Size Fits Most</p>",Shop Woven,,sleepwear-intimates,Beige/White,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/FreshKimonoGreyLifestyle-2_1024x1024_2x_50fc98ae-c8a5-40a8-8891-9da0989bb12e.jpg?v=1706010589,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
tofino-towel-the-drifter-coverup,Tofino Towel The Drifter Coverup,"<p>The Drifter Coverup is made from our signature Turkish cotton, featuring a tassel fringe. This premium coverup is sized to be worn as a relaxed fit.   </p>

<p>This coverup is perfect for the beach, lounging around the house or can be dressed up as a layer on top of your favourite outfit.</p>

<p>BENEFITS:</p>

<p>Handmade by Traditional Artisans in Turkey<br>
Made with 100% Turkish Cotton<br>
Eco-Friendly &amp; Fair Trade</p>


<p>100% Turkish Cotton | Length 120 cm (47"") | One Size Fits Most</p>",Shop Woven,,sleepwear-intimates,Ecru,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2022-11-14at3.40.00PM_1024x1024_2x_0673e722-66a8-48c9-bcfc-5a4f2ac129df.png?v=1706010584,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
tofino-towel-the-melody-coverup,Tofino Towel The Melody Coverup,"<p>The Melody Coverup is made from our signature Turkish cotton. Featuring a traditional Turkish stripe, light weight woven material, high side slits, and a tassel fringe. This premium coverup is sized to be worn as a relaxed fit. <br>
This coverup is perfect for the beach, lounging around the house or can be dressed up as a layer on top of your favourite outfit.   </p>

<p>BENEFITS:</p>

<p>Handmade by Traditional Artisans in Turkey<br>
Made with 100% Turkish Cotton<br>
Eco-Friendly &amp; Fair Trade</p>


<p>100% Turkish Cotton | Length 117 cm (47"") | One Size Fits Most</p>",Shop Woven,,sleepwear-intimates,Natural w/Stripes,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/SS21-150_1024x1024_2x_541728a3-3726-4f19-b1fd-6804a81a9d8d.jpg?v=1706010587,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
tofino-towel-the-serene-coverup,Tofino Towel The Serene Coverup,"<p>The Serene Coverup is made from our signature Turkish cotton. Featuring a natural weave, stripe design detail, and finished with a tassel fringe. This premium coverup is sized to be worn as a relaxed fit. </p>


<p>This coverup is perfect for the beach, lounging around the house or can be dressed up as a layer on top of your favourite outfit.</p>

<p>BENEFITS:</p>

<p>Handmade by traditional artisans in Turkey<br>
Eco-Friendly &amp; Fair Trade<br>
Made with 100% Turkish Cotton</p>


<p>100% Turkish Cotton | Length 120 cm (47"") | One Size Fits Most. Includes Belt.</p>",Shop Woven,,sleepwear-intimates,Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,90.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2022-11-14at3.37.36PM_1024x1024_2x_dbaa8a25-d95b-4907-8f9e-304064731366.png?v=1706010582,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
tofino-towel-hazel-cover-up,Tofino Towel Hazel Cover Up,"<p>Our Hazel Coverup is made from our signature Turkish cotton. This hand-woven, light weight cover-up features high side slits, elbow length wide sleeves and a button clasp. Wear it open or closed, as a beach cover-up, a robe or as a layering piece to.  This premium coverup is sized to be worn as a relaxed fit. <br>
BENEFITS:</p>

<p>Handmade by Traditional Artisans in Turkey<br>
Made with 100% Turkish Cotton<br>
Front clasp closure<br>
Eco-Friendly &amp; Fair Trade</p>



<p>100% Turkish Muslin Cotton | One Size Fits Most<br>
Length 120cm (47”) - One Size Fits Most<br>
Available in Stone Grey</p>",Shop Woven,,sleepwear-intimates,Stone Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,190.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/HAZELMODEL-STONEGREY2_1024x1024_2x_ad887c6e-0c9a-4f3c-b41a-d825bb7479bc.jpg?v=1706010580,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-bowi-sweatshirt,Circle of Trust Bowi Sweatshirt,"<p>Soft, luxe classic crewneck sweatshirt. A timeless addition to your capsule collection.<br>
Available in Vanilla Ice.</p>",Shop Woven,,loungewear,Vanilla Ice,true,Title,Default Title,,,,,,0.0,,deny,manual,175.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1250_1024x1024_2x_faf05111-a16f-4803-8479-321d11ef94cc.jpg?v=1706010626,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-smocked-wide-leg-linen-pant,Sanctuary Smocked Wide-Leg Linen Pant,"<p>Pull on light weight wide leg pant with elasticized waist. Pair as a matching set with the Sanctuary Relaxed Linen Shirt.<br>
100% linen.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Mossy Green,true,Title,Default Title,,,,,,0.0,,deny,manual,92.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-05-09at4.27.29PM_1024x1024_2x_99215b5a-31f0-4ec7-8fed-56fe186f7fea.png?v=1706010495,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-relaxed-linen-shirt,Sanctuary Relaxed Linen Shirt,"<p>Relaxed fit lightweight linen shirt with front button closure.  Pair as a set with the matching Sanctuary Linen Pant.<br>
100% Linen.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,80.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-05-09at3.59.18PM_1024x1024_2x_b05d2b5c-e73f-43ab-b002-9552f9a71d2e.png?v=1706010493,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sinclair-tank,Sinclair Tank,"<p>Sleeveless and fitted this ribbed tank is a closet staple.  Thick shoulder straps allows for a flattering fit. Scooped neckline and soft ribbed fabrication.  Perfect for layering!<br>
Available in white, oyster and black.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,25.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Madison-SinclairTankWhite_1024x1024_2x_7edee6e9-785d-4fae-a559-4ba55c380086.jpg?v=1706010488,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
paper-label-emily-wide-leg,Paper Label Emily Wide Leg,"<p>Your legs will thank you. The ultimate loungewear wide leg pant in oh-so-soft TENCEL™ fabric. With an elastic drawstring waistband, pull out your pillow and pair these pants with your favourite low-key weekend plans. <br>
Style as a matching set with the Elie Long Sleeve!<br>
Available in black and camel.<br>
Model is wearing a size small.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,50.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/24_1024x1024_2x_4312d0e4-dc09-479c-a67b-e5b433190d9b.jpg?v=1706010643,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
paper-label-elie-long-sleeve,Paper Label Elie Long Sleeve,"<p>Keep it simple, and oh so comfortable. Your newest every-single-day pullover. You'll be mad at the days when this one's in the wash. A classic round neckline cut from super-soft TENCEL™. The only extra bell and whistle we added is a great fit - keeping this one clean, simple and classic.<br>
Style as a matching set with the Emily Wide Leg!<br>
Available in black and camel.<br>
Model is wearing a size small.</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,48.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/11_1024x1024_2x_719ea5f9-1c86-4b90-ab0e-55e7b70003f2.jpg?v=1706010641,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-linen-dress-with-back-bow,Pistache Linen Dress with Back Bow,"<p>Relaxed fit lightweight linen dress.  3/4 length with back bow detail.<br>
100% linen.<br>
Available in black, white and camel.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,74.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-02-06at12.46.40PM_1024x1024_2x_487f6f9f-05d7-4ed6-a3f4-6c6d3c79f8c3.png?v=1706010482,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
